Сведения о местах нахождения многофункциональных центров предоставления государственных и муниципальных услуг (наименование, режим работы)|||||
№ п.п.|Наименование|Режим работы|Координата X|Координата Y|Адрес
1|Администрация Конаковского района|"Ежедневно:
с 8-00 до 17-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||171255, г.Конаково, ул. Энергетиков, д. 13
2|Администрация городского поселения г. Конаково|"Ежедневно:
с 8-00 до 17-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||171255, г.Конаково, ул. Энергетиков,  д.31-А
3|Администрация городского поселения пос. Изоплит|"Ежедневно:
с 8-00 до 17-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||171278, пос. Озерки, ул. Школьная, д.1-А
4|Администрация городского поселения пос. Редкино|"Ежедневно:
с 8-00 до 17-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||171261, пос. Редкино, ул. Парковая, д.45
5|Администрация городского поселения пос. Радченко|"Ежедневно:
с 8-00 до 17-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||171268, пос. Радченко, д.59
6|Администрация городского поселения пос. Козлово|"Ежедневно:
с 8-00 до 17-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||171274, п. Козлово, пгт. Козлово, ул. Дмитрия Обушева, д.16
7|Администрация городского поселения пос. Новозавидовский|"Ежедневно:
с 8-00 до 17-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||171270,  пгт. Новозавидовский, ул. Ленинская, д.10
8|Администрация Козловского сельского поселения|"Ежедневно:
с 8-00 до 17-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||171270, д.Гаврилково, ул. Советская, д.8
9|Администрация Городенского сельского поселения|"Ежедневно:
с 8-00 до 17-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||171296, с. Городня, ул. Советская, д.2
10|Администрация Старомелковского сельского поселения|"Ежедневно:
с 8-00 до 17-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||171265, д. Старое Мелково, ул. Парковая, д.1
11|Администрация сельского поселения «Завидово»|"Ежедневно:
с 8-00 до 17-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||"171266, д. Мокшино, 
ул. Парковая, д.7"
12|Администрация Вахонинского сельского поселения|"Ежедневно:
с 9-00 до 18-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||"171285, д.Вахонино,
 ул. Дорожный проезд, строение 2"
13|Администрация Дмитровогорского сельского поселения|"Ежедневно:
с 8-00 до 17-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||"171290, с. Дмитрова Гора,
 ул. Центральная, д.3-А"
14|Администрация Селиховского сельского поселения|"Ежедневно:
с 8-00 до 17-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||"171284, с. Селихово, 
ул. Юбилейная, д.8"
15|Администрация Ручьевского сельского поселения|"Ежедневно:
с 8-00 до 17-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||171293, д. Ручьи ул. Гаранина, 12
16|Администрация Первомайского сельского поселения|"Ежедневно:
с 8-00 до 17-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||171287, д. Поповское, ул. Школьная, д.4
17|Администрация Юрьево-Девичьевского сельского поселения|"Ежедневно:
с 8-00 до 17-00час.
Перерыв на обед с 13-00 до 14-00ч..
Выходные: суббота, воскресенье"|||171282, с. Юрьево-Девичье, ул. Центральная, д.16-А
