||||||||||
Реестр социально ориентированных некоммерческих организаций-получателей поддержки||||||||||
||||||||||
|Администрация Конаковского района Тверской области|||||||||
||наименование органа, предоставившего поддержку||||||||
||||||||||
Номер реестровой записи и дата включения сведений в реестр|Дата принятия решения об оказании поддержки или о прекращении оказания поддержки|Сведения о социально ориентированных некомерческих организациях- получателях поддержки|||||Сведения о предоставленной поддержки|||Информация (если имеется) о нарушениях, допущенных социально ориентированной некоммерческой организацией, получившей поддержку, в том числе о нецелевом использовании предоставленных средств и имущества
||наименование постоянно действующего органа некомерческой организации|почтовый адрес (местонахождение) постоянно действующего органа некомерческой организации- получателя поддержки|основной государственный регистрационный номер записи о государственной регистрации некомерческой организации (ОГРН)|Идентификационный номер налогоплательщика|виды деятельности некомерческой организации|форма поддержки|размер поддержки|срок оказания поддержки|
№1 от 18.09.2018г.|14.03.2016г.|Конаковская районная общественная организация ветеранов (пенсионеров) войны, труда, вооруженных сил и правоохранительных органов (Конаковский районный совет ветеранов)|171250,Тверская область, Конаковский район, город Конаково, улица Энергетиков, дом 13.|1056922001905|6911007629|94.99 Деятельность прочих общественных некомерческих организаций, не включенных в другие группировки|Субсидия|238000|до 31.12.2016г.|Нарушения отсутствуют
№2 от 18.09.2018г.|15.11.2016г.|"Конаковская районная организация Тверской областной организации Общероссийской общественной организации ""Всероссийское общество инвалидов""  (КРО ВОИ)"|171252, Тверская область, Конаковский район, город Конаково, улица Энергетиков, д.3, помещение 62|1026900005945|6911007555|94.99 Деятельность прочих общественных некомерческих организаций, не включенных в другие группировки|Субсидия|43500|до 31.12.2016г.|Нарушения отсутствуют
№3 от 18.09.2018г.|22.09.2017г.|Конаковская районная общественная организация ветеранов (пенсионеров) войны, труда, вооруженных сил и правоохранительных органов (Конаковский районный совет ветеранов)|171250,Тверская область, Конаковский район, город Конаково, улица Энергетиков, дом 13.|1056922001905|6911007629|94.99 Деятельность прочих общественных некомерческих организаций, не включенных в другие группировки|Субсидия|100000|до 31.12.2017г.|Нарушения отсутствуют
№4 от 18.09.2018г.|28.12.2017г.|"Конаковская районная организация Тверской областной организации Общероссийской общественной организации ""Всероссийское общество инвалидов""  (КРО ВОИ)"|171252, Тверская область, Конаковский район, город Конаково, улица Энергетиков, д.3, помещение 62|1026900005945|6911007555|94.99 Деятельность прочих общественных некомерческих организаций, не включенных в другие группировки|Субсидия|50000|до 31.12.2017г.|Нарушения отсутствуют
№5 от 18.09.2018г.|12.09.2018г.|Конаковская районная общественная организация ветеранов (пенсионеров) войны, труда, вооруженных сил и правоохранительных органов (Конаковский районный совет ветеранов)|171250,Тверская область, Конаковский район, город Конаково, улица Энергетиков, дом 13.|1056922001905|6911007629|94.99 Деятельность прочих общественных некомерческих организаций, не включенных в другие группировки|Субсидия|50000|до 31.12.2018г.|Нарушения отсутствуют
№6 от 29.07.2019г.|15.07.2019г.|Конаковская районная общественная организация ветеранов (пенсионеров) войны, труда, вооруженных сил и правоохранительных органов (Конаковский районный совет ветеранов)|171250,Тверская область, Конаковский район, город Конаково, улица Энергетиков, дом 13.|1056922001905|6911007629|94.99 Деятельность прочих общественных некомерческих организаций, не включенных в другие группировки|Субсидия|87000|до 31.12.2019г.|Нарушения отсутствуют
№7 от 12.11.2019|01.11.2019г.|"Конаковская районная организация Тверской областной организации Общероссийской общественной организации ""Всероссийское общество инвалидов""  (КРО ВОИ)"|171252, Тверская область, Конаковский район, город Конаково, улица Энергетиков, д.3, помещение 62|1026900005945|6911007555|94.99 Деятельность прочих общественных некомерческих организаций, не включенных в другие группировки|Субсидия|50000|до 31.12.2019г.|Нарушения отсутствуют
№8 от 30.04.2020|30.04.2020г.|"Конаковская районная организация Тверской областной организации Общероссийской общественной организации ""Всероссийское общество инвалидов""  (КРО ВОИ)"|171252, Тверская область, Конаковский район, город Конаково, улица Энергетиков, д.3, помещение 62|1026900005945|6911007555|94.99 Деятельность прочих общественных некомерческих организаций, не включенных в другие группировки|Субсидия|50000|до 31.12.2020г|Нарушения отсутствуют
№9 от 30.04.2020|30.04.2020г.|Конаковская районная общественная организация ветеранов (пенсионеров) войны, труда, вооруженных сил и правоохранительных органов (Конаковский районный совет ветеранов)|171250,Тверская область, Конаковский район, город Конаково, улица Энергетиков, дом 13.|1056922001905|6911007629|94.99 Деятельность прочих общественных некомерческих организаций, не включенных в другие группировки|Субсидия|150000|до 31.12.2020г|Нарушения отсутствуют
ИТОГО||||||||818500||
||||||||||
||||||||||
Глава Конаковского района|||О.В.Лобановский|||||||
