Жилищно - коммунальный отдел Конаковского района Тверской области||||
19.06.2017||||
п.26. Сведения о местах нахождения объектов дорожного сервиса, площадках отдыха водителей, стоянках (парковках) транспортных средств (наименование)||||
№ п/п|Наименование|Координата X|Координата Y|Адрес
1|АЗС «Сургутнефтегаз Тверьнефтепродукт»|_|_|Тверская обл., Конаковский район, д. Концово, а/д М10 «Москва — Санкт-Петербург», 109-й км, справа
2|АЗС «Роснефть»|_|_|Тверская обл., Конаковский район, д. Демидово, а/д М10 «Москва — Санкт-Петербург», 116-й км, слева
3|АЗС «Shell»|_|_|Тверская обл., Конаковский район, д. Старое Мелково, а/д М10 «Москва — Санкт-Петербург», 126-й км, справа
4|АЗС «Лукойл»|_|_|Тверская обл., Конаковский район, с. Городня, а/д М10 «Москва — Санкт-Петербург», 136-й км, справа
5|АЗС «Роснефть»|_|_|Тверская обл., Конаковский район, д. Кошелево, а/д М10 «Москва — Санкт-Петербург», 141-й км, слева
6|АЗС ТНК «Транснациональная компания»|_|_|Тверская обл., Конаковский район, д. Мокшино,ул. Ленинградская, д. 13
7|АЗС «Северо-Западная компания»|_|_|Тверская область, Конаковский район, поворот с а/д М10 «Москва — Санкт-Петербург» на г. Конаково
8|АЗС «Сургутнефтегаз Тверьнефтепродукт»|_|_|Тверская область, Конаковский район, п. Редкино, ул. Правды, д.15 
9|АЗС ТНК «Транснациональная компания»|_|_|Тверская обл., г. Конаково, ул. Свободы, д. 189
10|АЗС «Сургутнефтегаз Тверьнефтепродукт»|_|_|Тверская обл., г. Конаково, ул. Свободы, д. 204
11|АЗС «Игарка»|_|_|Тверская область, г. Конаково, ул. Промышленная, д. 12
12|АЗС «Русич»|_|_|Тверская область, г. Конаково, ул. Восточно-Промышленный район
13|Гостиничный комплекс ООО «Сосенка»|_|_|Тверская обл., Конаковский район, п. Новомелково, а/д М10 «Москва — Санкт-Петербург» 130-й км, слева
14|Площадка отдыха водителей автобусов, маршруток пригородного сообщения|_|_|Тверская обл., Конаковский район, п. Новозавидовский, ул. Транспортная, территория привокзальной площади
15|Автомобильная парковка|_|_|Тверская обл., Конаковский район, с. Завидово
16|Автомобильная парковка|_|_|Тверская обл., Конаковский район, с. Городня
