Жилищно - коммунальный отдел Конаковского района Тверской области||||||
19.06.2017||||||
п.29. Сведения о местах нахождения остановочных пунктов общественного транспорта (наименование, вид транспорта, номер маршрута)||||||
№ п/п|Наименование|Вид транспорта|Номер маршрута|Координата X|Координата Y|Адрес
1|«Автостанция»|Автомобильный транспорт (автобусы)|102, 109, 141, 141-1, 203, 204, 104, 111, 112, 114-1, 114-2, 230, 521|_|_|Тверская обл., г. Конаково, пл. Привокзальная, д.2
2|«Гостиница»|Автомобильный транспорт (автобусы)|102, 109, 141, 141-1, 203, 204, 104, 111, 112, 114-1, 114-2, 521|_|_|Тверская обл., г. Конаково, ул. Энергетиков, д.19
3|«ЗИК»|Автомобильный транспорт (автобусы)|102, 109, 203, 112|_|_|Тверская обл., г. Конаково, ул. Энергетиков, д.24
4|«д/с «Журавушка»|Автомобильный транспорт (автобусы)|102,112|_|_|Тверская обл., г. Конаково, ул. Революции, д.2а
5|«Школа №2»|Автомобильный транспорт (автобусы)|102,112|_|_|Тверская обл., г. Конаково, Комсомольская ул., д.9
6|«Сырзавод»|Автомобильный транспорт (автобусы)|102,112|_|_|Тверская обл., г. Конаково, Кооперативная ул.
7|«Новое кладбище»|Автомобильный транспорт (автобусы)|102,112|_|_|Тверская обл., Конаковский район, с. Селихово
8|«Сорокопенье»|Автомобильный транспорт (автобусы)|102,112|_|_|Тверская обл., Конаковский район, д. Сорокопенье
9|«Селихово»|Автомобильный транспорт (автобусы)|102,112|_|_|Тверская обл., Конаковский район, с. Селихово, ул. Советская
10|«Марьино»|Автомобильный транспорт (автобусы)|102|_|_|Тверская обл., Конаковский район, д. Марьино
11|«пов. Филимоново»|Автомобильный транспорт (автобусы)|102|_|_|Тверская обл., Конаковский район, д. Филимоново
12|«пов. Пенье»|Автомобильный транспорт (автобусы)|102|_|_|Тверская обл., Конаковский район, д. Пенье
13|«Тарлаково»|Автомобильный транспорт (автобусы)|102|_|_|Тверская обл., Конаковский район, д. Тарлаково
14|«Крутец»|Автомобильный транспорт (автобусы)|102|_|_|Тверская обл., Конаковский район, д. Крутец
15|«Ручьи»|Автомобильный транспорт (автобусы)|102|_|_|Тверская обл., Конаковский район, д. Ручьи, ул. Коммунистическая
16|«Сынково»|Автомобильный транспорт (автобусы)|102|_|_|Тверская обл., Конаковский район, д. Сынково
17|«Данилово»|Автомобильный транспорт (автобусы)|102|_|_|Тверская обл., Конаковский район, д. Данилово
18|«Уразово»|Автомобильный транспорт (автобусы)|102|_|_|Тверская обл., Конаковский район, д. Уразово
19|«АТП»|Автомобильный транспорт (автобусы)|109,203|_|_|Тверская обл., г. Конаково, ул. Белавинская, д.46
20|«ПМК»|Автомобильный транспорт (автобусы)|109,203|_|_|Тверская обл., г. Конаково, ул. Белавинская, д.61
21|«Белавино»|Автомобильный транспорт (автобусы)|109,203|_|_|Тверская обл., Конаковский район, д. Белавино
22|«Сажино»|Автомобильный транспорт (автобусы)|109,203|_|_|Тверская обл., Конаковский район, д. Сажино, ул. Центральная
23|«СНТ «Майский»|Автомобильный транспорт (автобусы)|109,203|_|_|Тверская обл., Конаковский район, а/д «Москва-Санкт-Петербург»-Конаково-Иваньково», поворот на СНТ «Майский»
24|«Верханово»|Автомобильный транспорт (автобусы)|109,203|_|_|Тверская обл., Конаковский район, д. Верханово
25|«СНТ «Заречье»|Автомобильный транспорт (автобусы)|109,203|_|_|Тверская обл., Конаковский район, а/д «Москва-Санкт-Петербург»-Конаково-Иваньково», поворот на СНТ «Заречье»
26|«Сенинское»|Автомобильный транспорт (автобусы)|109,203|_|_|Тверская обл., Конаковский район, д. Сенинское
27|«Дмитрова Гора»|Автомобильный транспорт (автобусы)|109,203|_|_|Тверская обл., Конаковский район, с. Дмитрова Гора
28|«Фролово»|Автомобильный транспорт (автобусы)|109|_|_|Тверская обл., Конаковский район, д. Фролово
29|«Юренево»|Автомобильный транспорт (автобусы)|109|_|_|Тверская обл., Конаковский район, д. Юренево
30|«Юрьево»|Автомобильный транспорт (автобусы)|109|_|_|Тверская обл., Конаковский район, д. Юрьево
31|«Федоровское»|Автомобильный транспорт (автобусы)|109|_|_|Тверская обл., Конаковский район, д. Федоровское
32|«Военкомат»|Автомобильный транспорт (автобусы)|141, 141-1, 204, 104, 111, 114-1,114-2, 521|_|_|Тверская обл., г. Конаково, ул. ул. Свободы, д. 132
33|«к/т Россия»|Автомобильный транспорт (автобусы)|141, 141-1, 204, 104, 111, 114-1,114-2, 521|_|_|Тверская обл., г. Конаково, ул. Свободы
34|«Гоголя»|Автомобильный транспорт (автобусы)|141, 141-1, 204, 104, 111, 114-1,114-2, 521|_|_|Тверская обл., г. Конаково, ул. Свободы, поворот на ул. Гоголя
35|«СНТ «Весна»|Автомобильный транспорт (автобусы)|141, 141-1, 204, 104, 111, 114-1,114-2|_|_|Тверская обл., Конаковский район,ул. Свободы, поворот на СНТ «Весна»
